source,destination,people,source_name,destination_name
87710000,92639000,1,Воркута,Менделеевский район
87710000,92644000,9,Воркута,Нижнекамский район
87710000,92646000,1,Воркута,Нурлатский район
87710000,92655000,1,Воркута,Тетюшский район
87710000,92659000,3,Воркута,Чистопольский район
87710000,92701000,110,Воркута,Казань
87710000,92730000,33,Воркута,Набережные Челны
87710000,93701000,1,Воркута,Кызыл
87710000,94604000,1,Воркута,Балезинский район
87710000,94618000,2,Воркута,Игринский район
87710000,94626000,1,Воркута,Кизнерский район
87710000,94635000,1,Воркута,Можгинский район
87710000,94644000,1,Воркута,Увинский район
87710000,94701000,29,Воркута,Ижевск
87710000,94710000,2,Воркута,Воткинск
87710000,94720000,4,Воркута,Глазов
87710000,94730000,6,Воркута,Можга
87710000,94740000,1,Воркута,Сарапул
87710000,95630000,1,Воркута,Усть-Абаканский район
87710000,95701000,3,Воркута,Абакан
87710000,95708000,1,Воркута,Саяногорск
87710000,95715000,1,Воркута,Черногорск
87710000,97626000,1,Воркута,Красночетайский район
87710000,97638000,1,Воркута,Урмарский район
87710000,97650000,2,Воркута,Шумерлинский район
87710000,97701000,77,Воркута,Чебоксары
87710000,97704000,2,Воркута,Алатырь
87710000,97710000,8,Воркута,Новочебоксарск
87710000,97713000,2,Воркута,Шумерля
87710000,98631000,2,Воркута,Мирнинский район
87710000,98701000,2,Воркута,Якутск
87710000,99620000,2,Воркута,Облученский район
87715000,1701000,4,Инта,Барнаул
87715000,1705000,1,Инта,Бийск
87715000,1713000,3,Инта,Новоалтайск
87715000,1719000,1,Инта,Славгород
87715000,3601000,3,Инта,Абинский район
87715000,3608000,2,Инта,Белореченский район
87715000,3614000,1,Инта,Динской район
87715000,3616000,5,Инта,Ейский район
87715000,3618000,1,Инта,Кавказский район
87715000,3625000,1,Инта,Крымский район
87715000,3630000,1,Инта,Лабинский район
87715000,3634000,1,Инта,Новокубанский район
87715000,3641000,6,Инта,Приморско-Ахтарский район
87715000,3645000,9,Инта,Славянский район
87715000,3647000,1,Инта,Староминский район
87715000,3651000,1,Инта,Темрюкский район
87715000,3654000,1,Инта,Тихорецкий район
87715000,3655000,2,Инта,Туапсинский район
87715000,3657000,1,Инта,Усть-Лабинский район
87715000,3701000,20,Инта,Краснодар
87715000,3703000,6,Инта,Анапа
87715000,3705000,1,Инта,Армавир
87715000,3708000,1,Инта,Геленджик
87715000,3720000,8,Инта,Новороссийск
87715000,3726000,4,Инта,Сочи
87715000,4610000,1,Инта,Большемуртинский район
87715000,4616000,1,Инта,Ермаковский район
87715000,4701000,7,Инта,Красноярск
87715000,4729000,1,Инта,Норильск
87715000,5723000,1,Инта,Уссурийск
87715000,7701000,3,Инта,Ставрополь
87715000,7715000,2,Инта,Кисловодск
87715000,7724000,1,Инта,Невинномысск
87715000,7727000,4,Инта,Пятигорск
87715000,8701000,1,Инта,Хабаровск
87715000,8709000,1,Инта,Комсомольск-на-Амуре
87715000,11622000,3,Инта,Коношский район
87715000,11635000,1,Инта,Ленский район
87715000,11638000,1,Инта,Лешуконский район
87715000,11656000,1,Инта,Холмогорский район
87715000,11701000,15,Инта,Архангельск
87715000,11708000,1,Инта,Коряжма
87715000,11710000,13,Инта,Котлас
87715000,11730000,2,Инта,Северодвинск
87715000,11851000,12,Инта,Нарьян-Мар
87715000,12605000,1,Инта,Ахтубинский район
87715000,12701000,2,Инта,Астрахань
87715000,14610000,1,Инта,Белгородский район
87715000,14640000,1,Инта,Корочанский район
87715000,14642000,1,Инта,Красногвардейский район
87715000,14646000,2,Инта,Прохоровский район
87715000,14656000,8,Инта,Шебекинский район
87715000,14658000,3,Инта,Яковлевский район
87715000,14701000,59,Инта,Белгород
87715000,14730000,2,Инта,Губкинский городской округ
87715000,14740000,8,Инта,Старооскольский городской округ
87715000,15608000,1,Инта,Брянский район
87715000,15616000,1,Инта,Дятьковский район
87715000,15622000,5,Инта,Жуковский район
87715000,15624000,1,Инта,Карачевский район
87715000,15638000,3,Инта,Навлинский район
87715000,15642000,1,Инта,Погарский район
87715000,15656000,1,Инта,Трубчевский район
87715000,15658000,2,Инта,Унечский район
87715000,15701000,16,Инта,Брянск
87715000,15750000,1,Инта,Стародуб
87715000,17605000,3,Инта,Александровский район
87715000,17610000,1,Инта,Вязниковский район
87715000,17615000,1,Инта,Гороховецкий район
87715000,17635000,1,Инта,Ковровский район
87715000,17640000,7,Инта,Кольчугинский район
87715000,17646000,2,Инта,Петушинский район
87715000,17650000,4,Инта,Собинский район
87715000,17701000,20,Инта,Владимир
87715000,17725000,16,Инта,Ковров
87715000,17735000,1,Инта,Муром
87715000,18610000,2,Инта,Еланский район
87715000,18620000,1,Инта,Киквидзенский район
87715000,18701000,18,Инта,Волгоград
87715000,18710000,1,Инта,Волжский
87715000,19614000,5,Инта,Великоустюгский район
87715000,19618000,1,Инта,Вожегодский район
87715000,19620000,1,Инта,Вологодский район
87715000,19624000,1,Инта,Грязовецкий район
87715000,19638000,1,Инта,Сокольский район
87715000,19646000,1,Инта,Тотемский район
87715000,19650000,2,Инта,Устюженский район
87715000,19701000,68,Инта,Вологда
87715000,19730000,15,Инта,Череповец
87715000,20604000,1,Инта,Бобровский район
87715000,20621000,5,Инта,Лискинский район
87715000,20625000,2,Инта,Новоусманский район
87715000,20633000,1,Инта,Павловский район
87715000,20647000,2,Инта,Россошанский район
87715000,20701000,29,Инта,Воронеж
87715000,20710000,1,Инта,Борисоглебский городской округ
87715000,22605000,2,Инта,Балахнинский район
87715000,22610000,1,Инта,Большемурашкинский район
87715000,22617000,1,Инта,Вачский район
87715000,22618000,1,Инта,Ветлужский район
87715000,22628000,2,Инта,Городецкий район
87715000,22630000,1,Инта,Дальнеконстантиновский район
87715000,22632000,1,Инта,Дивеевский район
87715000,22637000,1,Инта,Кстовский район
87715000,22639000,1,Инта,Лукояновский район
87715000,22640000,2,Инта,Лысковский район
87715000,22641000,1,Инта,Навашинский район
87715000,22648000,1,Инта,Сергачский район
87715000,22655000,1,Инта,Чкаловский район
87715000,22701000,46,Инта,Нижний Новгород
87715000,22712000,1,Инта,Бор
87715000,22715000,3,Инта,Выкса
87715000,22721000,5,Инта,Дзержинск
87715000,22758000,1,Инта,Шахунья
87715000,24605000,1,Инта,Заволжский район
87715000,24617000,1,Инта,Палехский район
87715000,24623000,1,Инта,Родниковский район
87715000,24631000,1,Инта,Фурмановский район
87715000,24635000,1,Инта,Южский район
87715000,24701000,34,Инта,Иваново
87715000,24705000,5,Инта,Кинешма
87715000,24711000,9,Инта,Шуя
87715000,25608000,1,Инта,Заларинский район
87715000,25701000,1,Инта,Иркутск
87715000,27606000,1,Инта,Гвардейский район
87715000,27630000,1,Инта,Полесский район
87715000,27701000,17,Инта,Калининград
87715000,27725000,1,Инта,Светлый
87715000,28604000,2,Инта,Бежецкий район
87715000,28608000,2,Инта,Бологовский район
87715000,28630000,1,Инта,Конаковский район
87715000,28634000,1,Инта,Кувшиновский район
87715000,28638000,2,Инта,Лихославльский район
87715000,28645000,2,Инта,Осташковский район
87715000,28650000,1,Инта,Селижаровский район
87715000,28656000,1,Инта,Удомельский район
87715000,28701000,19,Инта,Тверь
87715000,28726000,2,Инта,Кимры
87715000,28745000,2,Инта,Ржев
87715000,29606000,1,Инта,Боровский район
87715000,29608000,1,Инта,Дзержинский район
87715000,29614000,1,Инта,Кировский район
87715000,29638000,2,Инта,Тарусский район
87715000,29644000,1,Инта,Ферзиковский район
87715000,29701000,9,Инта,Калуга
87715000,29715000,1,Инта,Обнинск
87715000,30607000,1,Инта,Елизовский район
87715000,32701000,3,Инта,Кемерово
87715000,32707000,1,Инта,Белово
87715000,32710000,1,Инта,Березовский
87715000,32716000,1,Инта,Киселевск
87715000,32725000,1,Инта,Междуреченск
87715000,32737000,2,Инта,Прокопьевск
87715000,33605000,1,Инта,Белохолуницкий район
87715000,33610000,1,Инта,Вятскополянский район
87715000,33620000,1,Инта,Куменский район
87715000,33624000,2,Инта,Мурашинский район
87715000,33627000,1,Инта,Нолинский район
87715000,33630000,2,Инта,Оричевский район
87715000,33633000,3,Инта,Санчурский район
87715000,33636000,4,Инта,Советский район
87715000,33701000,125,Инта,Киров
87715000,33704000,3,Инта,Вятские Поляны
87715000,33707000,8,Инта,Кирово-Чепецк
87715000,33710000,2,Инта,Котельнич
87715000,33713000,2,Инта,Слободской
87715000,34618000,1,Инта,Макарьевский район
87715000,34626000,1,Инта,Нерехтский район
87715000,34636000,1,Инта,Поназыревский район
87715000,34638000,1,Инта,Пыщугский район
87715000,34701000,26,Инта,Кострома
87715000,34706000,1,Инта,Волгореченск
87715000,34708000,2,Инта,Галич
87715000,34730000,1,Инта,Шарья
87715000,35701000,1,Инта,Симферополь
87715000,35703000,1,Инта,Алушта
87715000,35712000,2,Инта,Евпатория
87715000,35726000,2,Инта,Феодосия
87715000,36701000,19,Инта,Самара
87715000,36704000,5,Инта,Жигулевск
87715000,36735000,4,Инта,Сызрань
87715000,36740000,15,Инта,Тольятти
87715000,37632000,1,Инта,Сафакулевский район
87715000,37701000,8,Инта,Курган
87715000,38634000,2,Инта,Рыльский район
87715000,38701000,14,Инта,Курск
87715000,38705000,5,Инта,Железногорск
87715000,38710000,1,Инта,Льгов
87715000,40000000,511,Инта,Санкт-Петербург
87715000,41609000,5,Инта,Волховский район
87715000,41615000,7,Инта,Выборгский район
87715000,41618000,3,Инта,Гатчинский район
87715000,41621000,3,Инта,Кингисеппский район
87715000,41624000,3,Инта,Киришский район
87715000,41625000,1,Инта,Кировский район
87715000,41627000,1,Инта,Лодейнопольский район
87715000,41633000,3,Инта,Лужский район
87715000,41636000,2,Инта,Подпорожский район
87715000,41639000,1,Инта,Приозерский район
87715000,41642000,2,Инта,Сланцевский район
87715000,41648000,1,Инта,Тосненский район
87715000,41754000,1,Инта,Сосновый Бор
87715000,42606000,2,Инта,Грязинский район
87715000,42642000,1,Инта,Становлянский район
87715000,42648000,1,Инта,Усманский район
87715000,42701000,10,Инта,Липецк
87715000,42715000,4,Инта,Елец
87715000,45000000,340,Инта,Москва
87715000,46606000,4,Инта,Воскресенский район
87715000,46608000,2,Инта,Дмитровский район
87715000,46612000,4,Инта,Егорьевский район
87715000,46615000,4,Инта,Сергиево-Посадский район
87715000,46618000,1,Инта,Истринский район
87715000,46621000,6,Инта,Клинский район
87715000,46622000,1,Инта,Коломенский район
87715000,46623000,1,Инта,Красногорский район
87715000,46628000,2,Инта,Ленинский район
87715000,46630000,2,Инта,Луховицкий район
87715000,46634000,1,Инта,Мытищинский район
87715000,46638000,2,Инта,Наро-Фоминский район
87715000,46639000,2,Инта,Ногинский район
87715000,46641000,1,Инта,Одинцовский район
87715000,46642000,1,Инта,Озерский район
87715000,46643000,1,Инта,Орехово-Зуевский район
87715000,46645000,1,Инта,Павлово-Посадский район
87715000,46648000,1,Инта,Раменский район
87715000,46649000,1,Инта,Рузский район
87715000,46652000,2,Инта,Солнечногорский район
87715000,46657000,2,Инта,Шатурский район
87715000,46659000,3,Инта,Щелковский район
87715000,46704000,1,Инта,Балашиха
87715000,46709000,2,Инта,Домодедовский городской округ
87715000,46711000,4,Инта,Дзержинский
87715000,46718000,1,Инта,Дубна
87715000,46724000,1,Инта,Железнодорожный
87715000,46725000,3,Инта,Жуковский
87715000,46734000,3,Инта,Королев
87715000,46736000,1,Инта,Климовск
87715000,46738000,3,Инта,Коломна
87715000,46740000,1,Инта,Лобня
87715000,46757000,3,Инта,Орехово-Зуево
87715000,46760000,5,Инта,Подольск
87715000,46767000,2,Инта,Протвино
87715000,46770000,2,Инта,Серпухов
87715000,46780000,2,Инта,Фрязино
87715000,46783000,2,Инта,Химки
87715000,46790000,2,Инта,Электросталь
87715000,47701000,1,Инта,Мурманск
87715000,47705000,4,Инта,Апатиты
87715000,47712000,1,Инта,Кировск
87715000,47717000,9,Инта,Оленегорск
87715000,47730000,1,Инта,Североморск
87715000,49606000,5,Инта,Боровичский район
87715000,49608000,2,Инта,Валдайский район
87715000,49639000,3,Инта,Старорусский район
87715000,49650000,1,Инта,Чудовский район
87715000,49701000,13,Инта,Великий Новгород
87715000,50615000,2,Инта,Искитимский район
87715000,50701000,4,Инта,Новосибирск
87715000,50712000,1,Инта,Искитим
87715000,52701000,6,Инта,Омск
87715000,53607000,1,Инта,Асекеевский район
87715000,53701000,1,Инта,Оренбург
87715000,53712000,1,Инта,Бузулук
87715000,53723000,1,Инта,Орск
87715000,54701000,10,Инта,Орел
87715000,54705000,5,Инта,Ливны
87715000,56640000,1,Инта,Кузнецкий район
87715000,56656000,3,Инта,Сердобский район
87715000,56701000,5,Инта,Пенза
87715000,57605000,1,Инта,Александровск
87715000,57614000,1,Инта,Горнозаводский район
87715000,57616000,1,Инта,Добрянка
87715000,57644000,1,Инта,Очерский район
87715000,57646000,1,Инта,Пермский район
87715000,57701000,30,Инта,Пермь
87715000,57708000,1,Инта,Березники
87715000,57722000,1,Инта,Кунгур
87715000,58647000,1,Инта,Порховский район
87715000,58654000,2,Инта,Себежский район
87715000,58656000,1,Инта,Струго-Красненский район
87715000,58701000,3,Инта,Псков
87715000,58710000,4,Инта,Великие Луки
87715000,60606000,1,Инта,Белокалитвинский район
87715000,60618000,1,Инта,Зерноградский район
87715000,60644000,1,Инта,Песчанокопский район
87715000,60650000,1,Инта,Сальский район
87715000,60657000,2,Инта,Цимлянский район
87715000,60701000,20,Инта,Ростов-на-Дону
87715000,60704000,2,Инта,Азов
87715000,60707000,1,Инта,Батайск
87715000,60712000,2,Инта,Волгодонск
87715000,60719000,2,Инта,Каменск-Шахтинский
87715000,60727000,6,Инта,Новочеркасск
87715000,60730000,2,Инта,Новошахтинск
87715000,60737000,2,Инта,Таганрог
87715000,60740000,2,Инта,Шахты
87715000,61608000,1,Инта,Касимовский район
87715000,61617000,1,Инта,Михайловский район
87715000,61627000,1,Инта,Рыбновский район
87715000,61701000,15,Инта,Рязань
87715000,61710000,1,Инта,Сасово
87715000,63607000,3,Инта,Балаковский район
87715000,63608000,1,Инта,Балашовский район
87715000,63641000,1,Инта,Ртищевский район
87715000,63650000,2,Инта,Энгельсский район
87715000,63701000,10,Инта,Саратов
87715000,64736000,1,Инта,Охинский городской округ
87715000,65701000,44,Инта,Екатеринбург
87715000,65703000,2,Инта,Артемовский городской округ
87715000,65723000,1,Инта,Тавдинский городской округ
87715000,65740000,1,Инта,Каменск-Уральский
87715000,65742000,1,Инта,Карпинск
87715000,65745000,1,Инта,Краснотурьинск
87715000,65747000,1,Инта,Красноуфимск
87715000,65751000,2,Инта,Нижний Тагил
87715000,65752000,2,Инта,Новоуральский городской округ
87715000,65753000,1,Инта,Первоуральск
87715000,65757000,1,Инта,Среднеуральск
87715000,65760000,1,Инта,Верхнее Дуброво
87715000,66605000,6,Инта,Вяземский район
87715000,66619000,2,Инта,Ельнинский район
87715000,66636000,6,Инта,Рославльский район
87715000,66701000,9,Инта,Смоленск
87715000,67000000,3,Инта,Севастополь
87715000,68620000,2,Инта,Никифоровский район
87715000,68701000,8,Инта,Тамбов
87715000,68715000,1,Инта,Мичуринск
87715000,69604000,1,Инта,Александровский район
87715000,69701000,3,Инта,Томск
87715000,70644000,1,Инта,Узловский район
87715000,70650000,1,Инта,Ясногорский район
87715000,70701000,25,Инта,Тула
87715000,70724000,4,Инта,Новомосковский район
87715000,71701000,5,Инта,Тюмень
87715000,71705000,1,Инта,Ишим
87715000,71710000,1,Инта,Тобольск
87715000,71826000,1,Инта,Сургутский район
87715000,71874000,2,Инта,Нефтеюганск
87715000,71876000,7,Инта,Сургут
87715000,71916000,2,Инта,Надымский район
87715000,71951000,1,Инта,Салехард
87715000,71953000,1,Инта,Лабытнанги
87715000,71958000,2,Инта,Ноябрьск
87715000,73604000,1,Инта,Барышский район
87715000,73627000,1,Инта,Новомалыклинский район
87715000,73701000,31,Инта,Ульяновск
87715000,73705000,2,Инта,Димитровград
87715000,75619000,1,Инта,Еманжелинский район
87715000,75626000,2,Инта,Каслинский район
87715000,75633000,3,Инта,Коркинский район
87715000,75649000,1,Инта,Саткинский район
87715000,75701000,16,Инта,Челябинск
87715000,75712000,1,Инта,Златоуст
87715000,75738000,4,Инта,Магнитогорск
87715000,76701000,1,Инта,Чита
87715000,78637000,11,Инта,Ростовский район
87715000,78643000,4,Инта,Тутаевский район
87715000,78646000,1,Инта,Угличский район
87715000,78701000,92,Инта,Ярославль
87715000,78705000,3,Инта,Переславль-Залесский
87715000,78715000,8,Инта,Рыбинск
87715000,79640000,2,Инта,Шовгеновский район
87715000,80613000,1,Инта,Бирский район
87715000,80641000,3,Инта,Мелеузовский район
87715000,80655000,1,Инта,Хайбуллинский район
87715000,80701000,4,Инта,Уфа
87715000,80723000,1,Инта,Кумертау
87715000,80727000,2,Инта,Нефтекамск
87715000,80735000,2,Инта,Октябрьский
87715000,81645000,1,Инта,Северо-Байкальский район
87715000,81720000,1,Инта,Северобайкальск
87715000,82710000,1,Инта,Дербент
87715000,82720000,2,Инта,Каспийск
87715000,86615000,2,Инта,Кондопожский район
87715000,86633000,1,Инта,Питкярантский район
87715000,86701000,5,Инта,Петрозаводск
87715000,86706000,1,Инта,Костомукша
87715000,87602000,1,Инта,Вуктыл район
87715000,87608000,2,Инта,Княжпогостский район
87715000,87616000,1,Инта,Корткеросский район
87715000,87620000,17,Инта,Печора район
87715000,87624000,3,Инта,Прилузский район
87715000,87626000,6,Инта,Сосногорск район
87715000,87636000,1,Инта,Троицко-Печорский район
87715000,87640000,1,Инта,Удорский район
87715000,87644000,4,Инта,Усть-Вымский район
87715000,87652000,1,Инта,Усть-Цилемский район
87715000,87701000,362,Инта,Сыктывкар
87715000,87710000,57,Инта,Воркута
87715000,87723000,21,Инта,Усинск
87715000,87725000,122,Инта,Ухта
87715000,88648000,1,Инта,Сернурский район
87715000,88701000,9,Инта,Йошкар-Ола
87715000,89701000,7,Инта,Саранск
87715000,90701000,1,Инта,Владикавказ
87715000,92608000,1,Инта,Альметьевский район
87715000,92617000,1,Инта,Бугульминский район
87715000,92618000,3,Инта,Буинский район
87715000,92628000,8,Инта,Зеленодольский район
87715000,92636000,2,Инта,Лениногорский район
87715000,92644000,3,Инта,Нижнекамский район
87715000,92701000,44,Инта,Казань
87715000,92730000,5,Инта,Набережные Челны
87715000,94606000,1,Инта,Вавожский район
87715000,94701000,13,Инта,Ижевск
87715000,94710000,1,Инта,Воткинск
87715000,94730000,1,Инта,Можга
87715000,94740000,3,Инта,Сарапул
87715000,95701000,1,Инта,Абакан
87715000,95715000,1,Инта,Черногорск
87715000,97621000,2,Инта,Комсомольский район
87715000,97701000,8,Инта,Чебоксары
87715000,97704000,2,Инта,Алатырь
87715000,97707000,1,Инта,Канаш
87715000,97710000,1,Инта,Новочебоксарск
87723000,1713000,1,Усинск,Новоалтайск
87723000,1719000,1,Усинск,Славгород
87723000,3601000,1,Усинск,Абинский район
87723000,3605000,2,Усинск,Апшеронский район
87723000,3608000,3,Усинск,Белореченский район
87723000,3610000,1,Усинск,Брюховецкий район
87723000,3616000,7,Усинск,Ейский район
87723000,3623000,1,Усинск,Красноармейский район
87723000,3625000,1,Усинск,Крымский район
87723000,3630000,3,Усинск,Лабинский район
87723000,3641000,2,Усинск,Приморско-Ахтарский район
87723000,3645000,4,Усинск,Славянский район
87723000,3651000,1,Усинск,Темрюкский район
87723000,3653000,3,Усинск,Тимашевский район
87723000,3654000,1,Усинск,Тихорецкий район
87723000,3655000,1,Усинск,Туапсинский район
87723000,3659000,1,Усинск,Щербиновский район
87723000,3701000,54,Усинск,Краснодар
87723000,3703000,2,Усинск,Анапа
87723000,3705000,3,Усинск,Армавир
87723000,3708000,1,Усинск,Геленджик
87723000,3709000,1,Усинск,Горячий Ключ
87723000,3720000,4,Усинск,Новороссийск
87723000,3726000,8,Усинск,Сочи
87723000,4608000,1,Усинск,Боготольский район
87723000,4616000,3,Усинск,Ермаковский район
87723000,4647000,1,Усинск,Рыбинский район
87723000,4701000,5,Усинск,Красноярск
87723000,4723000,1,Усинск,Минусинск
87723000,5701000,1,Усинск,Владивосток
87723000,7612000,1,Усинск,Буденновский район
87723000,7639000,1,Усинск,Минераловодский район
87723000,7650000,1,Усинск,Советский район
87723000,7701000,10,Усинск,Ставрополь
87723000,7707000,1,Усинск,Георгиевск
87723000,7710000,1,Усинск,Ессентуки
87723000,7715000,1,Усинск,Кисловодск
87723000,7724000,1,Усинск,Невинномысск
87723000,7727000,2,Усинск,Пятигорск
87723000,11605000,1,Усинск,Вельский район
87723000,11701000,5,Усинск,Архангельск
87723000,11710000,3,Усинск,Котлас
87723000,11730000,1,Усинск,Северодвинск
87723000,11851000,2,Усинск,Нарьян-Мар
87723000,12701000,8,Усинск,Астрахань
87723000,14632000,1,Усинск,Грайворонский район
87723000,14638000,1,Усинск,Ивнянский район
87723000,14656000,1,Усинск,Шебекинский район
87723000,14658000,3,Усинск,Яковлевский район
87723000,14701000,29,Усинск,Белгород
87723000,14740000,7,Усинск,Старооскольский городской округ
87723000,15616000,1,Усинск,Дятьковский район
87723000,15701000,4,Усинск,Брянск
87723000,17605000,2,Усинск,Александровский район
87723000,17620000,1,Усинск,Гусь-Хрустальный район
87723000,17640000,1,Усинск,Кольчугинский район
87723000,17701000,14,Усинск,Владимир
87723000,17725000,1,Усинск,Ковров
87723000,17735000,3,Усинск,Муром
87723000,18612000,9,Усинск,Жирновский район
87723000,18616000,1,Усинск,Калачевский район
87723000,18626000,2,Усинск,Котовский район
87723000,18701000,27,Усинск,Волгоград
87723000,18710000,4,Усинск,Волжский
87723000,18715000,3,Усинск,Камышин
87723000,19614000,1,Усинск,Великоустюгский район
87723000,19622000,2,Усинск,Вытегорский район
87723000,19701000,11,Усинск,Вологда
87723000,19730000,1,Усинск,Череповец
87723000,20608000,1,Усинск,Бутурлиновский район
87723000,20621000,2,Усинск,Лискинский район
87723000,20631000,1,Усинск,Острогожский район
87723000,20701000,13,Усинск,Воронеж
87723000,20710000,1,Усинск,Борисоглебский городской округ
87723000,20727000,1,Усинск,Нововоронеж
87723000,22628000,1,Усинск,Городецкий район
87723000,22648000,1,Усинск,Сергачский район
87723000,22653000,1,Усинск,Тоншаевский район
87723000,22701000,52,Усинск,Нижний Новгород
87723000,22703000,1,Усинск,Арзамас
87723000,22712000,1,Усинск,Бор
87723000,24701000,8,Усинск,Иваново
87723000,24705000,5,Усинск,Кинешма
87723000,24706000,2,Усинск,Кохма
87723000,25701000,1,Усинск,Иркутск
87723000,27701000,15,Усинск,Калининград
87723000,27712000,1,Усинск,Мамоново
87723000,28610000,1,Усинск,Весьегонский район
87723000,28650000,1,Усинск,Селижаровский район
87723000,28653000,2,Усинск,Старицкий район
87723000,28701000,6,Усинск,Тверь
87723000,28726000,4,Усинск,Кимры
87723000,28745000,1,Усинск,Ржев
87723000,29606000,1,Усинск,Боровский район
87723000,29614000,1,Усинск,Кировский район
87723000,29616000,1,Усинск,Козельский район
87723000,29623000,2,Усинск,Малоярославецкий район
87723000,29701000,5,Усинск,Калуга
87723000,29715000,1,Усинск,Обнинск
87723000,32701000,1,Усинск,Кемерово
87723000,32731000,2,Усинск,Новокузнецк
87723000,33605000,2,Усинск,Белохолуницкий район
87723000,33633000,1,Усинск,Санчурский район
87723000,33641000,1,Усинск,Уржумский район
87723000,33701000,71,Усинск,Киров
87723000,33707000,2,Усинск,Кирово-Чепецк
87723000,33710000,1,Усинск,Котельнич
87723000,33713000,2,Усинск,Слободской
87723000,34701000,5,Усинск,Кострома
87723000,34730000,2,Усинск,Шарья
87723000,35639000,1,Усинск,Раздольненский район
87723000,35701000,2,Усинск,Симферополь
87723000,35703000,1,Усинск,Алушта
87723000,35712000,1,Усинск,Евпатория
87723000,35715000,3,Усинск,Керчь
87723000,36614000,5,Усинск,Волжский район
87723000,36630000,3,Усинск,Нефтегорский район
87723000,36642000,1,Усинск,Сызранский район
87723000,36650000,2,Усинск,Шигонский район
87723000,36701000,46,Усинск,Самара
87723000,36704000,3,Усинск,Жигулевск
87723000,36724000,11,Усинск,Отрадный
87723000,36727000,5,Усинск,Похвистнево
87723000,36735000,3,Усинск,Сызрань
87723000,36740000,5,Усинск,Тольятти
87723000,37701000,1,Усинск,Курган
87723000,38701000,13,Усинск,Курск
87723000,38705000,2,Усинск,Железногорск
87723000,40000000,191,Усинск,Санкт-Петербург
87723000,41609000,2,Усинск,Волховский район
87723000,41612000,4,Усинск,Всеволожский район
87723000,41615000,4,Усинск,Выборгский район
87723000,41618000,2,Усинск,Гатчинский район
87723000,41624000,9,Усинск,Киришский район
87723000,41645000,2,Усинск,Тихвинский район
87723000,45000000,246,Усинск,Москва
87723000,46608000,1,Усинск,Дмитровский район
87723000,46621000,1,Усинск,Клинский район
87723000,46628000,1,Усинск,Ленинский район
87723000,46631000,1,Усинск,Люберецкий район
87723000,46633000,1,Усинск,Можайский район
87723000,46634000,5,Усинск,Мытищинский район
87723000,46639000,1,Усинск,Ногинский район
87723000,46641000,2,Усинск,Одинцовский район
87723000,46648000,1,Усинск,Раменский район
87723000,46653000,1,Усинск,Ступинский район
87723000,46657000,1,Усинск,Шатурский район
87723000,46704000,1,Усинск,Балашиха
87723000,46718000,3,Усинск,Дубна
87723000,46732000,1,Усинск,Ивантеевка
87723000,46736000,1,Усинск,Климовск
87723000,46738000,1,Усинск,Коломна
87723000,46739000,1,Усинск,Котельники
87723000,46740000,1,Усинск,Лобня
87723000,46760000,1,Усинск,Подольск
87723000,46770000,1,Усинск,Серпухов
87723000,46780000,1,Усинск,Фрязино
87723000,46790000,2,Усинск,Электросталь
87723000,46791000,1,Усинск,Электрогорск
87723000,47701000,3,Усинск,Мурманск
87723000,47719000,1,Усинск,Полярные Зори
87723000,49608000,1,Усинск,Валдайский район
87723000,49639000,1,Усинск,Старорусский район
87723000,49701000,3,Усинск,Великий Новгород
87723000,50604000,1,Усинск,Барабинский район
87723000,50615000,1,Усинск,Искитимский район
87723000,50701000,6,Усинск,Новосибирск
87723000,50708000,2,Усинск,Бердск
87723000,52701000,3,Усинск,Омск
87723000,53607000,1,Усинск,Асекеевский район
87723000,53643000,1,Усинск,Северный район
87723000,53651000,1,Усинск,Ташлинский район
87723000,53701000,5,Усинск,Оренбург
87723000,53708000,1,Усинск,Бугуруслан
87723000,53712000,2,Усинск,Бузулук
87723000,53723000,2,Усинск,Орск
87723000,54610000,1,Усинск,Глазуновский район
87723000,54647000,1,Усинск,Орловский район
87723000,54701000,12,Усинск,Орел
87723000,56649000,1,Усинск,Неверкинский район
87723000,56701000,5,Усинск,Пенза
87723000,56705000,1,Усинск,Кузнецк
87723000,57627000,2,Усинск,Краснокамск
87723000,57654000,4,Усинск,Чайковский
87723000,57656000,1,Усинск,Чердынский район
87723000,57657000,1,Усинск,Чернушинский район
87723000,57701000,22,Усинск,Пермь
87723000,57708000,1,Усинск,Березники
87723000,57717000,1,Усинск,Губаха
87723000,58647000,1,Усинск,Порховский район
87723000,58701000,1,Усинск,Псков
87723000,58710000,3,Усинск,Великие Луки
87723000,60606000,1,Усинск,Белокалитвинский район
87723000,60618000,1,Усинск,Зерноградский район
87723000,60632000,3,Усинск,Миллеровский район
87723000,60701000,11,Усинск,Ростов-на-Дону
87723000,60712000,1,Усинск,Волгодонск
87723000,60719000,4,Усинск,Каменск-Шахтинский
87723000,60727000,2,Усинск,Новочеркасск
87723000,60737000,1,Усинск,Таганрог
87723000,60740000,2,Усинск,Шахты
87723000,61625000,1,Усинск,Пронский район
87723000,61701000,4,Усинск,Рязань
87723000,63604000,1,Усинск,Аткарский район
87723000,63607000,6,Усинск,Балаковский район
87723000,63621000,1,Усинск,Калининский район
87723000,63635000,1,Усинск,Петровский район
87723000,63650000,2,Усинск,Энгельсский район
87723000,63701000,4,Усинск,Саратов
