mo1,mo2,value,mo1_name,mo2_name
90630000,98659000,3,Моздокский район,Эвено-Бытантайский национальный район
90701000,98601000,1,Владикавказ,Абыйский район
90701000,98606000,2,Владикавказ,Аллаиховский район
90701000,98612000,7,Владикавказ,Булунский район
90701000,98616000,13,Владикавказ,Верхоянский район
90701000,98637000,1,Владикавказ,Нижнеколымский район
90701000,98646000,1,Владикавказ,Среднеколымский район
90701000,98656000,27,Владикавказ,Усть-Янский район
91610000,98606000,1,Зеленчукский район,Аллаиховский район
91635000,98615000,1,Усть-Джегутинский район,Верхнеколымский район
91635000,98616000,2,Усть-Джегутинский район,Верхоянский район
91635000,98646000,1,Усть-Джегутинский район,Среднеколымский район
91701000,98606000,1,Черкесск,Аллаиховский район
91701000,98616000,10,Черкесск,Верхоянский район
91701000,98633000,1,Черкесск,Момский район
91701000,98656000,3,Черкесск,Усть-Янский район
92601000,98606000,2,Агрызский район,Аллаиховский район
92601000,98656000,13,Агрызский район,Усть-Янский район
92602000,98606000,1,Азнакаевский район,Аллаиховский район
92602000,98610000,1,Азнакаевский район,Анабарский район
92602000,98615000,31,Азнакаевский район,Верхнеколымский район
92602000,98616000,1,Азнакаевский район,Верхоянский район
92602000,98646000,1,Азнакаевский район,Среднеколымский район
92602000,98656000,2,Азнакаевский район,Усть-Янский район
92604000,98606000,1,Аксубаевский район,Аллаиховский район
92604000,98616000,1,Аксубаевский район,Верхоянский район
92605000,98612000,1,Актанышский район,Булунский район
92605000,98616000,1,Актанышский район,Верхоянский район
92605000,98646000,2,Актанышский район,Среднеколымский район
92607000,98606000,1,Алькеевский район,Аллаиховский район
92607000,98659000,1,Алькеевский район,Эвено-Бытантайский национальный район
92608000,98606000,7,Альметьевский район,Аллаиховский район
92608000,98610000,1,Альметьевский район,Анабарский район
92608000,98612000,21,Альметьевский район,Булунский район
92608000,98615000,10,Альметьевский район,Верхнеколымский район
92608000,98616000,5,Альметьевский район,Верхоянский район
92608000,98622000,3,Альметьевский район,Жиганский район
92608000,98633000,1,Альметьевский район,Момский район
92608000,98637000,2,Альметьевский район,Нижнеколымский район
92608000,98642000,13,Альметьевский район,Оленекский эвенкийский район
92608000,98646000,2,Альметьевский район,Среднеколымский район
92608000,98656000,5,Альметьевский район,Усть-Янский район
92610000,98606000,1,Апастовский район,Аллаиховский район
92614000,98612000,3,Бавлинский район,Булунский район
92614000,98637000,1,Бавлинский район,Нижнеколымский район
92614000,98646000,1,Бавлинский район,Среднеколымский район
92615000,98606000,1,Балтасинский район,Аллаиховский район
92615000,98612000,1,Балтасинский район,Булунский район
92617000,98606000,2,Бугульминский район,Аллаиховский район
92617000,98612000,3,Бугульминский район,Булунский район
92617000,98616000,1,Бугульминский район,Верхоянский район
92617000,98622000,2,Бугульминский район,Жиганский район
92617000,98633000,1,Бугульминский район,Момский район
92617000,98637000,1,Бугульминский район,Нижнеколымский район
92617000,98656000,1,Бугульминский район,Усть-Янский район
92618000,98612000,2,Буинский район,Булунский район
92618000,98616000,1,Буинский район,Верхоянский район
92620000,98612000,1,Верхнеуслонский район,Булунский район
92620000,98616000,1,Верхнеуслонский район,Верхоянский район
92620000,98637000,1,Верхнеуслонский район,Нижнеколымский район
92624000,98616000,1,Дрожжановский район,Верхоянский район
92626000,98601000,1,Елабужский район,Абыйский район
92626000,98606000,2,Елабужский район,Аллаиховский район
92626000,98612000,12,Елабужский район,Булунский район
92626000,98615000,2,Елабужский район,Верхнеколымский район
92626000,98616000,1,Елабужский район,Верхоянский район
92626000,98646000,2,Елабужский район,Среднеколымский район
92627000,98601000,2,Заинский район,Абыйский район
92627000,98616000,1,Заинский район,Верхоянский район
92627000,98637000,1,Заинский район,Нижнеколымский район
92627000,98656000,1,Заинский район,Усть-Янский район
92628000,98601000,1,Зеленодольский район,Абыйский район
92628000,98606000,3,Зеленодольский район,Аллаиховский район
92628000,98615000,2,Зеленодольский район,Верхнеколымский район
92628000,98616000,7,Зеленодольский район,Верхоянский район
92628000,98656000,2,Зеленодольский район,Усть-Янский район
92629000,98637000,1,Кайбицкий район,Нижнеколымский район
92630000,98637000,1,Камско-Устьинский район,Нижнеколымский район
92632000,98606000,2,Спасский район,Аллаиховский район
92632000,98616000,1,Спасский район,Верхоянский район
92632000,98637000,1,Спасский район,Нижнеколымский район
92632000,98656000,1,Спасский район,Усть-Янский район
92632000,98659000,1,Спасский район,Эвено-Бытантайский национальный район
92633000,98606000,1,Кукморский район,Аллаиховский район
92633000,98612000,1,Кукморский район,Булунский район
92633000,98642000,1,Кукморский район,Оленекский эвенкийский район
92633000,98656000,1,Кукморский район,Усть-Янский район
92636000,98601000,1,Лениногорский район,Абыйский район
92636000,98606000,2,Лениногорский район,Аллаиховский район
92636000,98610000,1,Лениногорский район,Анабарский район
92636000,98612000,3,Лениногорский район,Булунский район
92636000,98615000,2,Лениногорский район,Верхнеколымский район
92636000,98616000,1,Лениногорский район,Верхоянский район
92636000,98622000,3,Лениногорский район,Жиганский район
92636000,98646000,3,Лениногорский район,Среднеколымский район
92636000,98656000,2,Лениногорский район,Усть-Янский район
92639000,98601000,1,Менделеевский район,Абыйский район
92639000,98616000,2,Менделеевский район,Верхоянский район
92640000,98612000,2,Мензелинский район,Булунский район
92640000,98656000,5,Мензелинский район,Усть-Янский район
92642000,98622000,1,Муслюмовский район,Жиганский район
92644000,98601000,1,Нижнекамский район,Абыйский район
92644000,98606000,7,Нижнекамский район,Аллаиховский район
92644000,98612000,11,Нижнекамский район,Булунский район
92644000,98615000,4,Нижнекамский район,Верхнеколымский район
92644000,98616000,8,Нижнекамский район,Верхоянский район
92644000,98622000,1,Нижнекамский район,Жиганский район
92644000,98633000,1,Нижнекамский район,Момский район
92644000,98637000,1,Нижнекамский район,Нижнеколымский район
92644000,98646000,7,Нижнекамский район,Среднеколымский район
92644000,98656000,79,Нижнекамский район,Усть-Янский район
92644000,98659000,1,Нижнекамский район,Эвено-Бытантайский национальный район
92646000,98606000,1,Нурлатский район,Аллаиховский район
92646000,98612000,2,Нурлатский район,Булунский район
92646000,98616000,1,Нурлатский район,Верхоянский район
92646000,98637000,9,Нурлатский район,Нижнеколымский район
92646000,98656000,2,Нурлатский район,Усть-Янский район
92648000,98612000,3,Пестречинский район,Булунский район
92648000,98616000,1,Пестречинский район,Верхоянский район
92648000,98622000,3,Пестречинский район,Жиганский район
92652000,98646000,1,Сабинский район,Среднеколымский район
92653000,98656000,1,Сармановский район,Усть-Янский район
92654000,98606000,1,Ютазинский район,Аллаиховский район
92655000,98606000,1,Тетюшский район,Аллаиховский район
92659000,98601000,1,Чистопольский район,Абыйский район
92659000,98606000,1,Чистопольский район,Аллаиховский район
92659000,98615000,1,Чистопольский район,Верхнеколымский район
92659000,98622000,1,Чистопольский район,Жиганский район
92659000,98633000,1,Чистопольский район,Момский район
92659000,98637000,2,Чистопольский район,Нижнеколымский район
92701000,98601000,55,Казань,Абыйский район
92701000,98606000,69,Казань,Аллаиховский район
92701000,98610000,30,Казань,Анабарский район
92701000,98612000,141,Казань,Булунский район
92701000,98615000,67,Казань,Верхнеколымский район
92701000,98616000,108,Казань,Верхоянский район
92701000,98622000,35,Казань,Жиганский район
92701000,98633000,12,Казань,Момский район
92701000,98637000,38,Казань,Нижнеколымский район
92701000,98642000,23,Казань,Оленекский эвенкийский район
92701000,98646000,56,Казань,Среднеколымский район
92701000,98656000,165,Казань,Усть-Янский район
92701000,98659000,10,Казань,Эвено-Бытантайский национальный район
92730000,98601000,3,Набережные Челны,Абыйский район
92730000,98606000,11,Набережные Челны,Аллаиховский район
92730000,98610000,3,Набережные Челны,Анабарский район
92730000,98612000,50,Набережные Челны,Булунский район
92730000,98615000,5,Набережные Челны,Верхнеколымский район
92730000,98616000,8,Набережные Челны,Верхоянский район
92730000,98622000,11,Набережные Челны,Жиганский район
92730000,98633000,2,Набережные Челны,Момский район
92730000,98637000,4,Набережные Челны,Нижнеколымский район
92730000,98642000,2,Набережные Челны,Оленекский эвенкийский район
92730000,98646000,13,Набережные Челны,Среднеколымский район
92730000,98656000,25,Набережные Челны,Усть-Янский район
92730000,98659000,1,Набережные Челны,Эвено-Бытантайский национальный район
93605000,98610000,2,Бай-Тайгинский район,Анабарский район
93610000,98616000,2,Барун-Хемчикский район,Верхоянский район
93610000,98622000,1,Барун-Хемчикский район,Жиганский район
93610000,98659000,1,Барун-Хемчикский район,Эвено-Бытантайский национальный район
93615000,98601000,4,Дзун-Хемчикский район,Абыйский район
93615000,98622000,1,Дзун-Хемчикский район,Жиганский район
93615000,98633000,1,Дзун-Хемчикский район,Момский район
93615000,98646000,1,Дзун-Хемчикский район,Среднеколымский район
93615000,98656000,1,Дзун-Хемчикский район,Усть-Янский район
93622000,98612000,1,Кызылский район,Булунский район
93622000,98622000,1,Кызылский район,Жиганский район
93622000,98633000,2,Кызылский район,Момский район
93625000,98612000,1,Монгун-Тайгинский район,Булунский район
93625000,98622000,2,Монгун-Тайгинский район,Жиганский район
93625000,98646000,1,Монгун-Тайгинский район,Среднеколымский район
93630000,98601000,1,Овюрский район,Абыйский район
93635000,98637000,1,Пий-Хемский район,Нижнеколымский район
93638000,98612000,1,Сут-Хольский район,Булунский район
93638000,98646000,1,Сут-Хольский район,Среднеколымский район
93640000,98616000,3,Тандинский район,Верхоянский район
93640000,98633000,1,Тандинский район,Момский район
93645000,98642000,1,Тес-Хемский район,Оленекский эвенкийский район
93650000,98616000,1,Тоджинский район,Верхоянский район
93650000,98622000,1,Тоджинский район,Жиганский район
93654000,98610000,1,Улуг-Хемский район,Анабарский район
93654000,98612000,2,Улуг-Хемский район,Булунский район
93654000,98616000,2,Улуг-Хемский район,Верхоянский район
93654000,98646000,2,Улуг-Хемский район,Среднеколымский район
93656000,98633000,1,Чаа-Хольский район,Момский район
93657000,98612000,1,Чеди-Хольский район,Булунский район
93657000,98616000,1,Чеди-Хольский район,Верхоянский район
93658000,98616000,1,Эрзинский район,Верхоянский район
93658000,98642000,1,Эрзинский район,Оленекский эвенкийский район
93701000,98601000,8,Кызыл,Абыйский район
93701000,98606000,12,Кызыл,Аллаиховский район
93701000,98610000,30,Кызыл,Анабарский район
93701000,98612000,19,Кызыл,Булунский район
93701000,98615000,5,Кызыл,Верхнеколымский район
93701000,98616000,74,Кызыл,Верхоянский район
93701000,98622000,39,Кызыл,Жиганский район
93701000,98633000,24,Кызыл,Момский район
93701000,98637000,4,Кызыл,Нижнеколымский район
93701000,98642000,7,Кызыл,Оленекский эвенкийский район
93701000,98646000,25,Кызыл,Среднеколымский район
93701000,98656000,19,Кызыл,Усть-Янский район
93701000,98659000,4,Кызыл,Эвено-Бытантайский национальный район
93703000,98616000,2,Ак-Довурак,Верхоянский район
93703000,98646000,2,Ак-Довурак,Среднеколымский район
93703000,98659000,1,Ак-Довурак,Эвено-Бытантайский национальный район
94604000,98606000,9,Балезинский район,Аллаиховский район
94604000,98646000,2,Балезинский район,Среднеколымский район
94604000,98656000,1,Балезинский район,Усть-Янский район
94614000,98606000,1,Дебесский район,Аллаиховский район
94616000,98601000,1,Завьяловский район,Абыйский район
94618000,98606000,2,Игринский район,Аллаиховский район
94618000,98622000,1,Игринский район,Жиганский район
94620000,98615000,5,Камбарский район,Верхнеколымский район
94620000,98622000,1,Камбарский район,Жиганский район
94622000,98616000,1,Каракулинский район,Верхоянский район
94624000,98616000,1,Кезский район,Верхоянский район
94626000,98601000,1,Кизнерский район,Абыйский район
94630000,98616000,1,Красногорский район,Верхоянский район
94633000,98622000,1,Малопургинский район,Жиганский район
94633000,98633000,1,Малопургинский район,Момский район
94639000,98610000,1,Селтинский район,Анабарский район
94639000,98612000,1,Селтинский район,Булунский район
94639000,98616000,1,Селтинский район,Верхоянский район
94644000,98606000,1,Увинский район,Аллаиховский район
94644000,98612000,1,Увинский район,Булунский район
94644000,98616000,1,Увинский район,Верхоянский район
94646000,98642000,1,Шарканский район,Оленекский эвенкийский район
94648000,98616000,13,Юкаменский район,Верхоянский район
94650000,98606000,2,Якшур-Бодьинский район,Аллаиховский район
94650000,98656000,1,Якшур-Бодьинский район,Усть-Янский район
94652000,98606000,2,Ярский район,Аллаиховский район
94652000,98616000,1,Ярский район,Верхоянский район
94701000,98601000,6,Ижевск,Абыйский район
94701000,98606000,28,Ижевск,Аллаиховский район
94701000,98610000,3,Ижевск,Анабарский район
94701000,98612000,76,Ижевск,Булунский район
94701000,98615000,5,Ижевск,Верхнеколымский район
94701000,98616000,23,Ижевск,Верхоянский район
94701000,98622000,9,Ижевск,Жиганский район
94701000,98633000,2,Ижевск,Момский район
94701000,98637000,38,Ижевск,Нижнеколымский район
94701000,98642000,2,Ижевск,Оленекский эвенкийский район
94701000,98646000,27,Ижевск,Среднеколымский район
94701000,98656000,36,Ижевск,Усть-Янский район
94701000,98659000,1,Ижевск,Эвено-Бытантайский национальный район
94710000,98606000,3,Воткинск,Аллаиховский район
94710000,98612000,2,Воткинск,Булунский район
94710000,98615000,1,Воткинск,Верхнеколымский район
94710000,98616000,8,Воткинск,Верхоянский район
94710000,98622000,1,Воткинск,Жиганский район
94720000,98606000,4,Глазов,Аллаиховский район
94720000,98612000,2,Глазов,Булунский район
94720000,98616000,12,Глазов,Верхоянский район
94720000,98622000,1,Глазов,Жиганский район
94720000,98633000,1,Глазов,Момский район
94720000,98646000,1,Глазов,Среднеколымский район
94720000,98656000,1,Глазов,Усть-Янский район
94730000,98601000,1,Можга,Абыйский район
94730000,98606000,4,Можга,Аллаиховский район
94730000,98612000,1,Можга,Булунский район
94730000,98656000,1,Можга,Усть-Янский район
94740000,98601000,1,Сарапул,Абыйский район
94740000,98606000,1,Сарапул,Аллаиховский район
94740000,98612000,9,Сарапул,Булунский район
94740000,98616000,1,Сарапул,Верхоянский район
94740000,98637000,2,Сарапул,Нижнеколымский район
94740000,98646000,3,Сарапул,Среднеколымский район
94740000,98656000,4,Сарапул,Усть-Янский район
95605000,98612000,1,Алтайский район,Булунский район
95605000,98616000,4,Алтайский район,Верхоянский район
95605000,98656000,2,Алтайский район,Усть-Янский район
95608000,98601000,1,Аскизский район,Абыйский район
95608000,98606000,1,Аскизский район,Аллаиховский район
95608000,98612000,1,Аскизский район,Булунский район
95608000,98616000,1,Аскизский район,Верхоянский район
95608000,98633000,1,Аскизский район,Момский район
95608000,98637000,1,Аскизский район,Нижнеколымский район
95612000,98612000,3,Бейский район,Булунский район
95612000,98616000,1,Бейский район,Верхоянский район
95615000,98612000,1,Боградский район,Булунский район
95615000,98622000,1,Боградский район,Жиганский район
95625000,98612000,1,Таштыпский район,Булунский район
95625000,98616000,1,Таштыпский район,Верхоянский район
95625000,98656000,1,Таштыпский район,Усть-Янский район
95630000,98612000,1,Усть-Абаканский район,Булунский район
95630000,98616000,1,Усть-Абаканский район,Верхоянский район
95630000,98622000,1,Усть-Абаканский район,Жиганский район
95630000,98656000,4,Усть-Абаканский район,Усть-Янский район
95635000,98606000,2,Ширинский район,Аллаиховский район
95635000,98612000,1,Ширинский район,Булунский район
95635000,98616000,3,Ширинский район,Верхоянский район
95635000,98646000,1,Ширинский район,Среднеколымский район
95635000,98656000,1,Ширинский район,Усть-Янский район
95701000,98601000,14,Абакан,Абыйский район
95701000,98606000,31,Абакан,Аллаиховский район
95701000,98610000,1,Абакан,Анабарский район
95701000,98612000,21,Абакан,Булунский район
95701000,98615000,8,Абакан,Верхнеколымский район
95701000,98616000,37,Абакан,Верхоянский район
95701000,98622000,7,Абакан,Жиганский район
95701000,98633000,4,Абакан,Момский район
95701000,98637000,28,Абакан,Нижнеколымский район
95701000,98642000,8,Абакан,Оленекский эвенкийский район
95701000,98646000,9,Абакан,Среднеколымский район
95701000,98656000,41,Абакан,Усть-Янский район
95701000,98659000,2,Абакан,Эвено-Бытантайский национальный район
95702000,98615000,32,Абаза,Верхнеколымский район
95702000,98633000,1,Абаза,Момский район
95702000,98646000,1,Абаза,Среднеколымский район
95708000,98601000,1,Саяногорск,Абыйский район
95708000,98610000,1,Саяногорск,Анабарский район
95708000,98612000,2,Саяногорск,Булунский район
95708000,98615000,1,Саяногорск,Верхнеколымский район
95708000,98616000,2,Саяногорск,Верхоянский район
95708000,98622000,10,Саяногорск,Жиганский район
95708000,98633000,1,Саяногорск,Момский район
95708000,98637000,5,Саяногорск,Нижнеколымский район
95708000,98646000,1,Саяногорск,Среднеколымский район
95708000,98656000,3,Саяногорск,Усть-Янский район
95709000,98616000,1,Сорск,Верхоянский район
95709000,98637000,1,Сорск,Нижнеколымский район
95715000,98601000,1,Черногорск,Абыйский район
95715000,98606000,4,Черногорск,Аллаиховский район
95715000,98610000,4,Черногорск,Анабарский район
95715000,98612000,11,Черногорск,Булунский район
95715000,98615000,4,Черногорск,Верхнеколымский район
95715000,98616000,10,Черногорск,Верхоянский район
95715000,98637000,2,Черногорск,Нижнеколымский район
95715000,98642000,1,Черногорск,Оленекский эвенкийский район
95715000,98646000,4,Черногорск,Среднеколымский район
95715000,98656000,13,Черногорск,Усть-Янский район
95715000,98659000,1,Черногорск,Эвено-Бытантайский национальный район
96610000,98606000,2,Гудермесский район,Аллаиховский район
96610000,98615000,1,Гудермесский район,Верхнеколымский район
96637000,98606000,33,Шалинский район,Аллаиховский район
96637000,98612000,1,Шалинский район,Булунский район
96701000,98606000,8,Грозный,Аллаиховский район
96701000,98610000,1,Грозный,Анабарский район
96701000,98612000,3,Грозный,Булунский район
96701000,98615000,1,Грозный,Верхнеколымский район
96701000,98616000,6,Грозный,Верхоянский район
96701000,98622000,1,Грозный,Жиганский район
96701000,98637000,1,Грозный,Нижнеколымский район
96701000,98646000,1,Грозный,Среднеколымский район
96701000,98656000,1,Грозный,Усть-Янский район
96701000,98659000,19,Грозный,Эвено-Бытантайский национальный район
97603000,98616000,1,Алатырский район,Верхоянский район
97605000,98601000,1,Аликовский район,Абыйский район
97605000,98606000,3,Аликовский район,Аллаиховский район
97605000,98612000,2,Аликовский район,Булунский район
97607000,98622000,1,Батыревский район,Жиганский район
97607000,98637000,1,Батыревский район,Нижнеколымский район
97610000,98606000,2,Вурнарский район,Аллаиховский район
97610000,98612000,1,Вурнарский район,Булунский район
97610000,98616000,3,Вурнарский район,Верхоянский район
97610000,98656000,1,Вурнарский район,Усть-Янский район
97613000,98601000,1,Ибресинский район,Абыйский район
97613000,98606000,5,Ибресинский район,Аллаиховский район
97613000,98612000,1,Ибресинский район,Булунский район
97613000,98615000,1,Ибресинский район,Верхнеколымский район
97613000,98637000,1,Ибресинский район,Нижнеколымский район
97616000,98656000,1,Канашский район,Усть-Янский район
97619000,98601000,1,Козловский район,Абыйский район
97619000,98612000,1,Козловский район,Булунский район
97619000,98616000,10,Козловский район,Верхоянский район
97626000,98612000,1,Красночетайский район,Булунский район
97626000,98616000,1,Красночетайский район,Верхоянский район
97629000,98606000,1,Мариинско-Посадский район,Аллаиховский район
97629000,98637000,1,Мариинско-Посадский район,Нижнеколымский район
97629000,98656000,1,Мариинско-Посадский район,Усть-Янский район
97632000,98646000,3,Моргаушский район,Среднеколымский район
97635000,98610000,1,Порецкий район,Анабарский район
97638000,98646000,1,Урмарский район,Среднеколымский район
97641000,98606000,2,Цивильский район,Аллаиховский район
97641000,98612000,1,Цивильский район,Булунский район
97644000,98622000,1,Чебоксарский район,Жиганский район
97647000,98601000,1,Шемуршинский район,Абыйский район
97647000,98612000,1,Шемуршинский район,Булунский район
97647000,98615000,11,Шемуршинский район,Верхнеколымский район
97650000,98606000,1,Шумерлинский район,Аллаиховский район
97650000,98616000,2,Шумерлинский район,Верхоянский район
97650000,98622000,1,Шумерлинский район,Жиганский район
97653000,98612000,1,Ядринский район,Булунский район
97653000,98656000,1,Ядринский район,Усть-Янский район
97655000,98612000,1,Яльчикский район,Булунский район
97658000,98616000,1,Янтиковский район,Верхоянский район
97658000,98656000,1,Янтиковский район,Усть-Янский район
97701000,98601000,11,Чебоксары,Абыйский район
97701000,98606000,33,Чебоксары,Аллаиховский район
97701000,98610000,2,Чебоксары,Анабарский район
97701000,98612000,185,Чебоксары,Булунский район
97701000,98615000,52,Чебоксары,Верхнеколымский район
97701000,98616000,77,Чебоксары,Верхоянский район
97701000,98622000,7,Чебоксары,Жиганский район
97701000,98633000,2,Чебоксары,Момский район
97701000,98637000,63,Чебоксары,Нижнеколымский район
97701000,98642000,9,Чебоксары,Оленекский эвенкийский район
97701000,98646000,10,Чебоксары,Среднеколымский район
97701000,98656000,33,Чебоксары,Усть-Янский район
97701000,98659000,3,Чебоксары,Эвено-Бытантайский национальный район
97704000,98601000,1,Алатырь,Абыйский район
97704000,98606000,3,Алатырь,Аллаиховский район
97704000,98612000,11,Алатырь,Булунский район
97704000,98622000,1,Алатырь,Жиганский район
97704000,98642000,1,Алатырь,Оленекский эвенкийский район
97704000,98646000,3,Алатырь,Среднеколымский район
97704000,98656000,1,Алатырь,Усть-Янский район
97707000,98612000,2,Канаш,Булунский район
97707000,98616000,6,Канаш,Верхоянский район
97707000,98637000,4,Канаш,Нижнеколымский район
97707000,98642000,2,Канаш,Оленекский эвенкийский район
97707000,98646000,3,Канаш,Среднеколымский район
97707000,98656000,1,Канаш,Усть-Янский район
97707000,98659000,1,Канаш,Эвено-Бытантайский национальный район
97710000,98606000,4,Новочебоксарск,Аллаиховский район
97710000,98610000,1,Новочебоксарск,Анабарский район
97710000,98612000,12,Новочебоксарск,Булунский район
97710000,98615000,2,Новочебоксарск,Верхнеколымский район
97710000,98616000,15,Новочебоксарск,Верхоянский район
97710000,98622000,2,Новочебоксарск,Жиганский район
97710000,98633000,1,Новочебоксарск,Момский район
97710000,98637000,2,Новочебоксарск,Нижнеколымский район
97710000,98642000,3,Новочебоксарск,Оленекский эвенкийский район
97710000,98646000,1,Новочебоксарск,Среднеколымский район
97713000,98606000,1,Шумерля,Аллаиховский район
97713000,98612000,1,Шумерля,Булунский район
98601000,98603000,84,Абыйский район,Алданский район
98601000,98604000,130,Абыйский район,Таттинский район
98601000,98606000,94,Абыйский район,Аллаиховский район
98601000,98608000,90,Абыйский район,Амгинский район
98601000,98610000,8,Абыйский район,Анабарский район
98601000,98612000,63,Абыйский район,Булунский район
98601000,98614000,109,Абыйский район,Верхневилюйский район
98601000,98615000,10,Абыйский район,Верхнеколымский район
98601000,98616000,146,Абыйский район,Верхоянский район
98601000,98618000,222,Абыйский район,Вилюйский район
98601000,98620000,53,Абыйский район,Горный район
98601000,98622000,70,Абыйский район,Жиганский район
98601000,98624000,68,Абыйский район,Кобяйский район
98601000,98626000,415,Абыйский район,Нюрбинский район
98601000,98627000,70,Абыйский район,Ленский район
98601000,98629000,135,Абыйский район,Мегино-Кангаласский район
98601000,98631000,126,Абыйский район,Мирнинский район
98601000,98633000,58,Абыйский район,Момский район
98601000,98635000,132,Абыйский район,Намский район
98601000,98637000,13,Абыйский район,Нижнеколымский район
98601000,98639000,28,Абыйский район,Оймяконский район
98601000,98641000,128,Абыйский район,Олекминский район
98601000,98642000,18,Абыйский район,Оленекский эвенкийский район
98601000,98644000,183,Абыйский район,Хангаласский район
98601000,98646000,89,Абыйский район,Среднеколымский район
98601000,98648000,144,Абыйский район,Сунтарский район
98601000,98650000,51,Абыйский район,Томпонский район
98601000,98652000,108,Абыйский район,Усть-Алданский район
98601000,98654000,12,Абыйский район,Усть-Майский район
98601000,98656000,56,Абыйский район,Усть-Янский район
98601000,98658000,221,Абыйский район,Чурапчинский район
98601000,98659000,21,Абыйский район,Эвено-Бытантайский национальный район
98601000,98660000,188,Абыйский район,Нерюнгринский район
98601000,98701000,20920,Абыйский район,Якутск
98601000,98702000,3,Абыйский район,Жатай
98601000,99701000,2,Абыйский район,Биробиджан
98603000,98606000,89,Алданский район,Аллаиховский район
98603000,98610000,1429,Алданский район,Анабарский район
98603000,98612000,141,Алданский район,Булунский район
98603000,98615000,48,Алданский район,Верхнеколымский район
98603000,98616000,256,Алданский район,Верхоянский район
98603000,98622000,159,Алданский район,Жиганский район
98603000,98633000,21,Алданский район,Момский район
98603000,98637000,120,Алданский район,Нижнеколымский район
98603000,98642000,1925,Алданский район,Оленекский эвенкийский район
98603000,98646000,187,Алданский район,Среднеколымский район
98603000,98656000,232,Алданский район,Усть-Янский район
98603000,98659000,41,Алданский район,Эвено-Бытантайский национальный район
98604000,98606000,53,Таттинский район,Аллаиховский район
98604000,98610000,73,Таттинский район,Анабарский район
98604000,98612000,158,Таттинский район,Булунский район
98604000,98615000,20,Таттинский район,Верхнеколымский район
98604000,98616000,325,Таттинский район,Верхоянский район
98604000,98622000,190,Таттинский район,Жиганский район
98604000,98633000,52,Таттинский район,Момский район
98604000,98637000,17,Таттинский район,Нижнеколымский район
98604000,98642000,125,Таттинский район,Оленекский эвенкийский район
98604000,98646000,153,Таттинский район,Среднеколымский район
98604000,98656000,164,Таттинский район,Усть-Янский район
98604000,98659000,89,Таттинский район,Эвено-Бытантайский национальный район
98606000,98608000,86,Аллаиховский район,Амгинский район
98606000,98610000,12,Аллаиховский район,Анабарский район
98606000,98612000,41,Аллаиховский район,Булунский район
98606000,98614000,80,Аллаиховский район,Верхневилюйский район
98606000,98615000,14,Аллаиховский район,Верхнеколымский район
98606000,98616000,138,Аллаиховский район,Верхоянский район
98606000,98618000,224,Аллаиховский район,Вилюйский район
98606000,98620000,26,Аллаиховский район,Горный район
98606000,98622000,20,Аллаиховский район,Жиганский район
98606000,98624000,116,Аллаиховский район,Кобяйский район
98606000,98626000,193,Аллаиховский район,Нюрбинский район
98606000,98627000,53,Аллаиховский район,Ленский район
98606000,98629000,88,Аллаиховский район,Мегино-Кангаласский район
98606000,98631000,93,Аллаиховский район,Мирнинский район
98606000,98633000,302,Аллаиховский район,Момский район
98606000,98635000,91,Аллаиховский район,Намский район
98606000,98637000,39,Аллаиховский район,Нижнеколымский район
98606000,98639000,47,Аллаиховский район,Оймяконский район
98606000,98641000,115,Аллаиховский район,Олекминский район
98606000,98642000,28,Аллаиховский район,Оленекский эвенкийский район
98606000,98644000,138,Аллаиховский район,Хангаласский район
98606000,98646000,56,Аллаиховский район,Среднеколымский район
98606000,98648000,200,Аллаиховский район,Сунтарский район
98606000,98650000,41,Аллаиховский район,Томпонский район
98606000,98652000,77,Аллаиховский район,Усть-Алданский район
98606000,98654000,10,Аллаиховский район,Усть-Майский район
98606000,98656000,33,Аллаиховский район,Усть-Янский район
98606000,98658000,146,Аллаиховский район,Чурапчинский район
98606000,98659000,6,Аллаиховский район,Эвено-Бытантайский национальный район
98606000,98660000,391,Аллаиховский район,Нерюнгринский район
98606000,98701000,15777,Аллаиховский район,Якутск
98606000,98702000,9,Аллаиховский район,Жатай
98606000,99701000,3,Аллаиховский район,Биробиджан
98608000,98610000,109,Амгинский район,Анабарский район
98608000,98612000,157,Амгинский район,Булунский район
98608000,98615000,20,Амгинский район,Верхнеколымский район
98608000,98616000,318,Амгинский район,Верхоянский район
98608000,98622000,91,Амгинский район,Жиганский район
98608000,98633000,56,Амгинский район,Момский район
98608000,98637000,19,Амгинский район,Нижнеколымский район
98608000,98642000,107,Амгинский район,Оленекский эвенкийский район
98608000,98646000,260,Амгинский район,Среднеколымский район
98608000,98656000,138,Амгинский район,Усть-Янский район
98608000,98659000,57,Амгинский район,Эвено-Бытантайский национальный район
98610000,98612000,72,Анабарский район,Булунский район
98610000,98614000,158,Анабарский район,Верхневилюйский район
